Dispositivo,Data Pagamento,Categoria,Importo,Ragione Sociale
1,03/01/2018,SERVIZI,"120,00",DI.VA DI BOSCHETTO VALTER
5,03/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","201,60",HOLLISTER SPA
8,03/01/2018,PERSONALE,"2.849,66",TEMPOR SPA
9,10/01/2018,CANONI A NOLEGGIO,"195,00",F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.
10,10/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","231,95",INTERGROS ON LINE S.R.L.
11,10/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","289,88",PRENOTTO LIONELLO
13,10/01/2018,SERVIZI,"1.760,00",NANDI ASSICURAZIONI SRL
13,10/01/2018,SERVIZI,"820,00",NANDI ASSICURAZIONI SRL
13,10/01/2018,SERVIZI,"450,00",NANDI ASSICURAZIONI SRL
13,10/01/2018,SERVIZI,"420,00",NANDI ASSICURAZIONI SRL
13,10/01/2018,SERVIZI,"250,00",NANDI ASSICURAZIONI SRL
14,15/01/2018,SERVIZI,"424,32",IL CANE ISTRUITO DI FEDERICO FIORI
15,15/01/2018,SERVIZI,"1.839,50",TESSARO SILVIA
16,15/01/2018,SERVIZI,"6.007,80",BIZ SERENA
17,15/01/2018,SERVIZI,"897,60",BORTOLETTO VALERIA 
18,15/01/2018,SERVIZI,"5.302,00",CERVI GIACOMO
19,15/01/2018,SERVIZI,"2.915,03",GRESPAN   ANTONIA
20,15/01/2018,SERVIZI,"2.999,57","CASA DI RIPOSO ""VILLA FIORITA"""
21,15/01/2018,SERVIZI,"336,00",GRUPPO CONSULENTI AZIENDALI   
22,15/01/2018,SERVIZI,"840,00",GRUPPO CONSULENTI AZIENDALI   
23,15/01/2018,SERVIZI,"959,50","""INSIEME SI PUO'"" COOP. SOC. SCRL"
24,15/01/2018,SERVIZI,"39,75",LABORATORIO ORTOPEDICO GIORGIONE SRL
26,22/01/2018,SERVIZI ATTIVIT� NON CARATTERISTICA,"75,20",SERVIZIO ELETTRICO NAZIONALE
27,22/01/2018,SERVIZI,"1.303,80",THEKKEPARAMBIL SUJA MATHEW
28,22/01/2018,SERVIZI,"1.644,20",VALENTINIS LAURA
29,22/01/2018,SERVIZI,"1.781,10",SOENERGY SRL
29,22/01/2018,SERVIZI,"0,56",SOENERGY SRL
41,30/01/2018,SERVIZI,"1.561,24",DOLOMITI ENERGIA SPA
42,30/01/2018,SERVIZI,"747,85",CBA SERVIZI SRL
43,30/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","61,06",COSTANTIN S.P.A.
44,30/01/2018,SERVIZI,"8.876,33",OPERE PIE D'ONIGO
45,30/01/2018,SERVIZI,"470,00",TECNO CLEAN SRL
46,30/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","858,20",BAZZACCO SNC DI BAZZACCO GIORGIO E CAON ANNA MARIA
47,30/01/2018,SERVIZI,"44,80",ARJO ITALIA SPA
48,30/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","607,20",SERENITY SPA
48,30/01/2018,"MATERIE PRIME, SUSS., DI CONSUMO","645,54",SERENITY SPA
53,02/02/2018,SERVIZI,"1.642,00","CASA DI RIPOSO ""AITA"""
54,02/02/2018,SERVIZI,"6,00",ECO ERIDANIA SPA
55,02/02/2018,PERSONALE,"2.913,79",TEMPOR SPA
56,02/02/2018,PERSONALE,"1.127,48",TEMPOR SPA
57,08/02/2018,SERVIZI,"45,00",CHELAB SRL
58,08/02/2018,"MATERIE PRIME, SUSS., DI CONSUMO","109,00",F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.
59,08/02/2018,SERVIZI,"737,25",SCANDIUZZI CLIMA SRL
60,08/02/2018,SERVIZI,"159,00",SCANDIUZZI CLIMA SRL
61,08/02/2018,"MATERIE PRIME, SUSS., DI CONSUMO","169,00",INTERGROS ON LINE S.R.L.
63,13/02/2018,SERVIZI,"826,50","""INSIEME SI PUO'"" COOP. SOC. SCRL"
64,13/02/2018,SERVIZI,"39,75",LABORATORIO ORTOPEDICO GIORGIONE SRL
